Titel,AutorIn,Jahr,Verlagsort,ISSN/ISBN,Sprache,Auflage,Verlag,RVK-Notation,Zweigstelle,Signatur,Aufstellung,AC Nummer
§ 1 Abs. 4 EstG: Option zur unbeschränkten Steuerpflicht,"Paiato, Marco",2015,Wien,,ger,,,,JD3S ,,Bachelorarb.,AC12273578
"§ 102 Abs. 2 Z 1 EstG: Notwendigkeit, dass Betriebsausgaben und Werbungskosten in wirtsch. Zus. mit","Auer, Julia",2015,Wien,,ger,,,,JD3S ,,Bachelorarb.,AC12273603
§ 102 Abs. 2 Z 2 Satz 1 EstG: Beschränkung des Sonderausgabenabzuges,"Schuster, Marlene",2015,Wien,,ger,,,,JD3S ,,Bachelorarb.,AC12274720
§ 102 Abs. 2 Z 2 Satz 3 EstG: Beschränkung des Verlustabzuges von beschränkt Steuerpflichtigen,"Scheidl, Stefanie",2015,Wien,,ger,,,,JD3S ,,Bachelorarb.,AC12274687
§ 102 Abs. 2 Z 3 EstG: Ausschluss des Abzuges aussergewöhnlicher Belastungen,"Rizzi, Johanna",2015,Wien,,ger,,,,JD3S ,,Bachelorarb.,AC12274701
§ 12 EstG: die Vereinbarkeit der Übertragung stiller Reserven mit dem Unionsrecht,"Hüttner, Jakob",2015,Wien,,ger,,,,JD3S ,,Bachelorarb.,AC12274615
§ 15b EStG - Verlustverrechnungsbeschränkungen bei Steuerstundungsmodellen,"Stenz, Oliver",2010,Aachen,978-3-8322-9421-2,ger,,Shaker,PP 5585,JD3S ,49-INST,U.VI.BS,AC08937063
§ 2 Abs 1 StifteG: die Vereinbarkeit der Erhöhungstatbestände bei der Stiftungseingangssteuer mit,"Sigl, Christian",2015,Wien,,ger,,,,JD3S ,,Bachelorarb.,AC12274638
§ 2 Abs. 8 EstG: die Vereinbarkeit der grenzüberschreitenden Verlustverwertung mit den Grundfreihe,"Irresberger, Sonja Maria",2015,Wien,,ger,,,,JD3S ,,Bachelorarb.,AC12273649
§ 295a BAO,"Reiter, Anna Katharina",2006,Wien,978-3-7007-3561-8,ger,,LexisNexis-Verl. ARD Orac,PP 8330,JD3S ,,PP 8330.3400 R379,AC05754544
§ 3 Abs 1 Z 3 Umgrstg,"Jelinek, Livio",2011,,,ger,,,,JD3S ,,Bachelorarb.,AC00191819
§ 4 UmGrstG: die Vereinbarkeit der Verlustverwertung bei Importverschmelzungen mit den Grundreiheit,"Decker, Lukas",2015,Wien,,ger,,,,JD3S ,,Bachelorarb.,AC12274672
§ 50 i EStG - Inhalt und Stellenwert im Rahmen der Wegzugsbesteuerung,"Werder, Dorothée von",2014,Hamburg,,ger,,"IIFS, Interdisziplinäres Zentrum für Internationales Finanz- und Steuerwesen, Univ. Hamburg",,JD3S ,,PP 8040 H461 -190,AC11652163
§ 9 Abs 2 und Abs 3 KStG: die Einbeziehung ausl. Gesellschaften in eine Strl. Gruppe und deren Vere,"Vazquez Abramek, Szymon",2015,Wien,,ger,,,,JD3S ,,Bachelorarb.,AC12274652
§ 99 Abs 1 EstG: Durchführung eines Steuerabzuges bei beschränkt Steuerpflichtigen,"Temper, Elisabeth",2015,Wien,,ger,,,,JD3S ,,Bachelorarb.,AC12273987
"§ 99 Abs. 2 Z 2 EstG: Notwendigkeit eines unmittelbaren Zusammenhangs; Erfordernis, dass die Str. E","Pfrendl, Lisa",2015,Wien,,ger,,,,JD3S ,,Bachelorarb.,AC12274736
A bitributação econômica do lucro empresarial,"Duarte Filho, Paulo César Teixeira",2011,Porto Alegre,978-857525-558-2,por,,Sergio Antonio Fabris Ed.,PP 6845,JD3S ,,PP 8080 D812,AC08880454
A brief guide to European state aid law,"Baudenbacher, Carl",1997,London [u.a.],90-411-0939-0,eng,,Kluwer Law Internat.,PS 3460,JD3S ,,PS 3460 B338,AC02439796
A cláusula geral anti-abuso no direito tributário,"Lopes Courinha, Gustavo",2009,Coimbra,978-972-40-2185-0,por,reimpressã da Edição de Maio 2004,Almedina,PP 8535,JD3S ,,PP 8535 L864,AC11796001
A common consolidated corporate tax base for Europe,"Schön, Wolfgang [Hrsg.]",2008,Berlin [u.a.],978-3-540-79483-7,mul,,Springer,PS 3940,JD3S ,,PS 3940 S365,AC06765534
A common tax base for multinational enterprises in the European Union,"Wendt, Carsten",2009,Wiesbaden,978-3-8349-1326-5,eng,1. ed.,Gabler,PP 6915,JD3S ,,PP 6915 W473,AC07654336
A comparative look at regulation of corporate tax avoidance,"Brown, Karen B. [Hrsg.]",2012,Dordrecht ; New York,978-94-0072341-2,eng,,Springer,PP 8105,JD3S ,,PP 8105 B878,AC10912761
A dictionary of modern legal usage,"Garner, Bryan A.",1995,"New York, NY [u.a.]",0-19-507769-5,eng,2. ed.,Oxford Univ. Press,PC 2501,JD3S ,,PC 2501 G234 D5(2),AC01384070
A guide to arbitration in Europe,,2002,[S.l.],0-9533867-2-4,eng,,CMS Legal Service,PR 2566,JD3S ,,PR 2566 G946,AC04310231
A guide to European Union law,"Mathijsen, Petrus S. R. F.",1999,London,0-421-63500-2,eng,7. ed.,Sweet & Maxwell,PS 2500,JD3S ,,PS 2500 M431 (7),AC03059524
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2004,3 +2",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2004,2",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2004,1",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2013,1",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2013,2",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2012,1 +2",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2014,1",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2014,2",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2007,4",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2007,3",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2007,2",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2007,1",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2009,1 +3",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2009,2 +3",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2009,2",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2009,1",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2009,2 +4",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2009,2 +2",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2009,1 +4",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2009,1 +2",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2012,2",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2012,2 +2",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2006,4",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2006,3",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2006,2",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2006,1",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2015,2",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2015,1",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2008,2",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2008,1",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2012,1",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2005,1 +2",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2005,4 +2",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2005,4",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2005,3 +2",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2005,3",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2005,2 +2",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2005,2",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2005,1",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2004,4",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",2004,Harleem,,eng,,IBFD,PP 4572,JD3S ,,"PP 4572 T323 -2004,3",AC04081913
A guide to the European VAT directives,"Terra, Ben J. M.",0,Amsterdam,90-70125-55-2,eng,Losebl.-Ausg.,IBFD Publ.,PP 4572,JD3S ,,PP 4572 G946 -5,AC00775975
A guide to the European VAT directives,"Terra, Ben J. M.",0,Amsterdam,90-70125-55-2,eng,Losebl.-Ausg.,IBFD Publ.,PP 4572,JD3S ,,PP 4572 G946 -4,AC00775975
A guide to the European VAT directives,"Terra, Ben J. M.",0,Amsterdam,90-70125-55-2,eng,Losebl.-Ausg.,IBFD Publ.,PP 4572,JD3S ,,PP 4572 G946 -3,AC00775975
A guide to the European VAT directives,"Terra, Ben J. M.",0,Amsterdam,90-70125-55-2,eng,Losebl.-Ausg.,IBFD Publ.,PP 4572,JD3S ,,PP 4572 G946 -2,AC00775975
A guide to the European VAT directives,"Terra, Ben J. M.",0,Amsterdam,90-70125-55-2,eng,Losebl.-Ausg.,IBFD Publ.,PP 4572,JD3S ,,PP 4572 G946 -6,AC00775975
A guide to the European VAT directives,"Terra, Ben J. M.",0,Amsterdam,90-70125-55-2,eng,Losebl.-Ausg.,IBFD Publ.,PP 4572,JD3S ,,PP 4572 G946 -1,AC00775975
A guide to the sixth VAT directive,"Terra, Ben J. M.",1991,,,ger,,Moret Ernst & Young,,JD3S ,,PP 4603 T323 -1,AC00449928
A guide to the sixth VAT directive,"Terra, Ben J. M.",1991,,,ger,,Moret Ernst & Young,,JD3S ,,PP 4603 T323 -2,AC00449929
A guide to UK oil & gas taxation,"Peat, Marwick, Mitchell and Co., London",1986,London,1-85061-086-X,eng,1986 ed.,,PP 8420,JD3S ,,PP 8420 G946 (.86),AC00194401
A guide to VAT,"Lejeune, Ine",2010,Sint-Stevens-Woluwe (Brussels),978-90-8120-733-1,,,PriceWaterhouseCoopers,PS 3940,JD3S ,,,AC08332458
A guide to VAT in the EU,"Murrath, Anne [Hrsg.] PriceWaterhouseCoopers, London",1999,Hague ; London,90-411-9749-4,eng,,Kluwer Law International,PS 3940,JD3S ,,PS 3940 M979,AC02660380
A guide to VAT in the EU of 27 countries,"Kesteren, Herman van [Hrsg.]",2007,Brussels,9789081207317,eng,,PriceWaterhouseCoopers,PS 3940,JD3S ,,PS 3940 K42,AC06668349
A guide to VAT/GST in Asia Pacific,,2006,Singapore,,eng,,PriceWaterhouseCoopers,PP 8080,JD3S ,,PP 8080 G946,AC06667698
A handbook of EU VAT legislation,"Feria, Rita de la",0,The Hague [u.a.],90-411-2242-7,eng,,Kluwer Law International,PS 3940,JD3S ,,"PS 3940 F356 H2-1,1",AC04348527
A handbook of EU VAT legislation,"Feria, Rita de la",0,The Hague [u.a.],90-411-2242-7,eng,,Kluwer Law International,PS 3940,JD3S ,,PS 3940 F356 H2-3,AC04348527
A handbook of EU VAT legislation,"Feria, Rita de la",0,The Hague [u.a.],90-411-2242-7,eng,,Kluwer Law International,PS 3940,JD3S ,,"PS 3940 F356 H2-2,2",AC04348527
A handbook of EU VAT legislation,"Feria, Rita de la",0,The Hague [u.a.],90-411-2242-7,eng,,Kluwer Law International,PS 3940,JD3S ,,"PS 3940 F356 H2-1,2",AC04348527
A handbook of EU VAT legislation,"Feria, Rita de la",0,The Hague [u.a.],90-411-2242-7,eng,,Kluwer Law International,PS 3940,JD3S ,,"PS 3940 F356 H2-2,1",AC04348527
A interpretação da legislação tributária,"Lívio Gomes, Marcus [Hrsg.]",2010,São Paulo,85-7674-494-5,spa,,Ed. Quartier Latin do Brasil,PP 8765,JD3S ,,PP 8765 L788 I6,AC11455100
A review and evaluation of methodologies to calculate tax compliance costs,Rambøll Management Consulting A/S,2013,Luxembourg,978-92-79-34298-1,eng,,Publ. Office of the Europ. Union,,JD3S ,,PS 3940 T235 P21-40,AC11685422
A short introduction to the common law,"Samuel, Geoffrey",2013,Cheltenham [u.a.],978-1-78254-637-5,eng,,Elgar,PU 4330,JD3S ,,PU 4330 S193,AC11711404
A short introduction to the common law,"Samuel, Geoffrey",2013,Cheltenham [u.a.],978-1-78254-637-5,eng,,Elgar,PU 4330,JD3S ,,PU 4330 S193 +2,AC11711404
A tax globalist,"Ellis, Maarten J. International Bureau of Fiscal Documentation",2005,Amsterdam,90-76078-80-7,eng,,IBFD,PC 4630,JD3S ,,PC 4630 E47,AC04673166
A VAT/GST model convention,"Ecker, Thomas",2013,Amsterdam,978-90-8722-172-0,eng,,IBFD,PP 8330.2950,JD3S ,,PP 8330.2950 E19,AC10783682
A VAT/GST model convention,"Ecker, Thomas",2012,,,eng,,,PP 8330.2950,JD3S ,,Diss.,AC09036257
A vision of taxes within and outside European borders,"Hinnekens, Luc [Hrsg.]",2008,Dordrecht,978-90-411-2640-5,eng,,Kluwer Law Internat.,PC 4630,JD3S ,,PC 4630 V258,AC06666067
A world court of human rights,"Kozma, Julia",2010,Wien ; Graz,978-3-7083-0734-3,eng,,NWV - Neuer Wiss. Verl.,PR 2569,JD3S ,,PR 2569 K88,AC08389978
ABC der gesetzlichen Pflichtprüfung,"Neugebauer, Winfried",1997,Wien,3-85122-678-X,ger,,Linde,PU 2355.450,JD3S ,,PU 2355.450 N484,AC01899737
ABC der Lohnverrechnung,"Westermayer, Hans",1983,Wien,3-85122-151-6,ger,"15., nach d. neuesten Stand erg. Aufl., Stand März 1983",Linde,QP 829,JD3S ,,QP 829 W527 (15),AC02348871
ABC der Rückstellungen und Rücklagen nach Handels- und Steuerrecht,"Erhard, Fritz",1977,Bielefeld,3-503-01332-6,ger,,Erich Schmidt,PP 5895,JD3S ,,QL 810 E67,AC02382323
ABC der Steuern im Privat- und Unternehmensbereich,"Hilber, Klaus",2012,Wien,978-3-7073-2192-0,ger,"8. Aufl., Stand: 1. Juli 2012",Linde,PP 8330,JD3S ,,PP 8330.2800 H641 A1(8),AC09421161
ABC der Steuern im Privat- und Unternehmensbereich,"Hilber, Klaus",2007,Wien,978-3-7073-1180-8,ger,6. Aufl.,Linde,PP 8330,JD3S ,,PP 8330.2800 H641 A1(6),AC06295853
ABC der Überschußrechnung,"Böttges-Papendorf, Dorothee",1995,Bonn,3-08-313403-7,ger,3. Aufl.,Stollfuß,PP 5621,JD3S ,,PP 5621 B673 (3),AC00866154
ABC der Vertrags- und Testamentsmuster,"Stahr, Fritz",1982,Wien,3-85122-124-9,ger,"4., erw. Aufl.",Linde,PU 2335.8160,JD3S ,,PU 2335.8160 S781 (4),AC01762868
ABC des Bilanzsteuerrechts,"Kötter, Friedrich",1979,Herne ; Berlin,3-482-58143-6,ger,"3., neubearb. u. erw. Aufl.",Verlag Neue Wirtschafts-Briefe,QL 810,JD3S ,,QL 810 K78 (3),AC07460157
A-B-C des Finanzstrafrechtes,"Feil, Erich [Bearb.]",1976,Wien [u.a.],,ger,,Brüder Hollinek [u.a.],PH 6100.5300,JD3S ,,PH 6100.5300 F297,AC03166759
ABC des österreichischen Steuerrechts,"Westermayer, Hans",1977,Wien,3-85122-065-X,ger,"7., überarb. Aufl.",Linde,PP 8330.2800,JD3S ,,PP 8330.2800 W527 (7),AC02345375
ABC des österreichischen Steuerrechts,"Westermayer, Hans",1969,Wien,,ger,"3., erg. Aufl.",Linde,PP 8330.2800,JD3S ,,PP 8330.2800 W527 (3),AC04290708
ABC des österreichischen Steuerrechts,"Westermayer, Hans",1970,Wien,,ger,"4., erw. Aufl.",Linde-Verl.,PP 8330.2800,JD3S ,,PP 8330.2800 W527 (4),AC02345421
ABC des österreichischen Steuerrechts,"Westermayer, Hans",1966,Wien,,ger,2. Aufl.,Linde,PP 8330.2800,JD3S ,,PP 8330.2800 W527 (2),AC02402787
ABC des österreichischen Steuerrechts,"Westermayer, Hans",1973,Wien,3-85122-037-4,ger,"5., erw. Aufl.",Linde,PP 8330.2800,JD3S ,,PP 8330.2800 W527 (5),AC00234700
ABC steuergünstige Geldanlagen 1995,"Jasper, Lothar Th.",1995,Bonn,3-08-214095-5,ger,,Stollfuss,QL 500,JD3S ,,QK 800 J39,AC01139912
ABC-Kommentar zu Paragraph 131 AO,"Gast- de Haan, Brigitte",1963,Köln,,ger,,Schmidt,PP 3353,JD3S ,,PP 3353 G255,AC10683496
Abfertigung neu,"Tomandl, Theodor",2003,Wien ; Graz,3-7083-0137-4,ger,,NWV - Neuer Wiss. Verl.,PF 912.327,JD3S ,,PF 912.327 T655 +4,AC03695643
Abfertigung neu,"Tomandl, Theodor",2003,Wien ; Graz,3-7083-0137-4,ger,,NWV - Neuer Wiss. Verl.,PF 912.327,JD3S ,,PF 912.327 T655,AC03695643
Abfertigung neu,"Tomandl, Theodor",2003,Wien ; Graz,3-7083-0137-4,ger,,NWV - Neuer Wiss. Verl.,PF 912.327,JD3S ,,PF 912.327 T655 +3,AC03695643
Abfertigung neu,"Tomandl, Theodor",2003,Wien ; Graz,3-7083-0137-4,ger,,NWV - Neuer Wiss. Verl.,PF 912.327,JD3S ,,PF 912.327 T655 +2,AC03695643
Abfertigung neu,"Mayr, Klaus",2002,Wien,3-214-09184-0,ger,,Manz,PF 912,JD3S ,,PF 912 M474,AC03535082
Abfertigungen im Internationalen Steuerrecht,"Pfleger, Klaus",1998,,,ger,,,,JD3S ,3069579-INST,,AC02433282
Abfertigungsregelungen im Spannungsfeld der Wirtschaftspolitik,"Genser, Bernd [Hrsg.]",1987,Wien,3-214-06990-X,ger,,Manz,PF 912.327,JD3S ,,PF 912.327 G336,AC00052670
Abfindung von Gesellschaftern,"Schuhmann, Helmut",1996,Berlin,3-503-03555-9,ger,,Schmidt,PP 6175,JD3S ,,PP 4065 S385,AC01396745
Abfindungszahlungen bei Vorstands- und Geschäftsführertätigkeit im deutsch-österreichischen Verh,"Zlatev, Dimitar Zlatev",2012,,,ger,,,,JD3S ,,,AC09401867
Abfindungszahlungen im DBA-Recht,"Gruber, Eva-Maria",2012,,,ger,,,PP 6845,JD3S ,,Dipl.,AC10492119
Abgaben- und Handelsgesetze zur Umgründung von Unternehmen,"Takacs, Peter [Hrsg.]",1992,Wien,,ger,Losebl.-Ausg.,Grenz-Verl.,PP 8330.3070,JD3S ,,PP 8330.3070 T136,AC00435598
Abgabenänderungsgesetz 1968,,1968,Eisenstadt,,ger,,Prugg,PP 8330.2810,JD3S ,,PP 8330.2810 A147 N4,AC06789978
Abgabenänderungsgesetz 1981,"Creditanstalt, Bankverein, Wien",1981,Wien,,ger,,Creditanst.-Bankverein,PP 8330.2810,JD3S ,,PP 8330.2810 A147 +2,AC00751071
Abgabenänderungsgesetz 1981,"Creditanstalt, Bankverein, Wien",1981,Wien,,ger,,Creditanst.-Bankverein,PP 8330.2810,JD3S ,,PP 8330.2810 A147,AC00751071
Abgabenänderungsgesetz 2014,"Gröhs, Bernhard [Hrsg.]",2014,Wien,978-3-7073-3065-6,ger,,Linde,PP 8330.4210,JD3S ,,PP 8330.4210 G874,AC11585688
Abgabenbehördliche Prüfungen,"Glaser, Christa",1991,,,ger,,,,JD3S ,191248-INST,,AC00441661
Abgabenbetrug und Scheingeschäfte,"Milisits, Claudia",0,,,ger,,,,JD3S ,,,AC11188260
Abgabenbetrug und Scheingeschäfte,"Milisits, Claudia",0,,,ger,,,,JD3S ,,,AC11188260
Abgabeneinhebung durch die Finanzämter,"Ellinger, Wolfgang",1996,Wien,3-7007-0784-3,ger,,Orac,PP 8330.3400,JD3S ,,PP 8330.3400 E46 A1 +2,AC01464064
Abgabeneinhebung durch die Finanzämter,"Ellinger, Wolfgang",1996,Wien,3-7007-0784-3,ger,,Orac,PP 8330.3400,JD3S ,,PP 8330.3400 E46 A1,AC01464064
Abgabenexekutionsordnung,"Liebeg, Paul",2001,Wien,3-7007-2060-2,ger,,Orac,PP 8330.3600,JD3S ,,PP 8330.3600 L716,AC03225880
Abgabenexekutionsordnung,,1965,Eisenstadt,,ger,nach dem Stande vom 1.9.1965,Prugg,PP 8330.3600,JD3S ,,PP 8330.3600 A147,AC03328560
Abgabenordnung,"Plath, Helmuth",0,Frankfurt am Main,3-7824-0153-0,ger,,Kommentator-Verl.,PP 3353,JD3S ,,PP 3353 P716 -2,AC10684370
Abgabenordnung,"Brockmeyer, Hans Bernhard",2000,München,3-406-46152-2,ger,"7., völlig neubearb. Aufl.",Beck,PP 3403,JD3S ,,PP 3403 K64 (7),AC03013409
Abgabenordnung,"Plath, Helmuth",0,Frankfurt am Main,3-7824-0153-0,ger,,Kommentator-Verl.,PP 3353,JD3S ,,PP 3353 P716 -1,AC10684370
Abgabenordnung,"Helmschrott, Hans",2012,Stuttgart,978-3-7910-3221-4,ger,"15., aktualisierte Aufl.",Schäffer-Poeschel,PP 3404,JD3S ,,PP 3404 H481 (15),AC10491896
Abgabenordnung,"Pahlke, Armin",2013,München,978-3-423-05548-2,ger,"37. Aufl., Stand: 1. 4. 2013",Dt. Taschenbuch-Verl. [u.a.],PP 3402,JD3S ,,PP 3502 P141,AC10893006
Abgabenordnung,"Klein, Franz",1995,München,3-406-38588-5,ger,"5., völlig neubearb. Aufl.",Beck,PP 3403,JD3S ,,PP 3403 K64 (5),AC01152935
Abgabenordnung,"Klein, Franz [Begr.]",2006,München,3-406-53467-8,ger,"9., völlig neubearb. Aufl.",Beck,PP 3403,JD3S ,,PP 3403 K64 (9),AC05738080
Abgabenordnung,"Helmschrott, Hans",2006,Stuttgart,978-3-7910-2494-3,ger,"13., neubearb. Aufl.",Schäffer-Poeschel,PP 3404,JD3S ,,PP 3404 H481 (13),AC05738190
Abgabenordnung,"Kühn, Rolf",1995,Stuttgart,3-8202-0939-5,ger,"17., völlig neubearb. Aufl.",Schäffer-Poeschel,PP 3353,JD3S ,,PP 3353 K95 (17),AC01082144
Abgabenordnung,"Jakob, Wolfgang",2006,München,3-406-55290-0,ger,"4., völlig überarb. Aufl.",Beck,PP 3404,JD3S ,,PP 3404 J25 (4),AC07606423
Abgabenordnung,"Helmschrott, Hans",2009,Stuttgart,978-3-7910-2898-9,ger,"14., neu bearb. Aufl., Rechtsstand: August 2009",Schäffer-Poeschel,PP 3404,JD3S ,,PP 3404 H481 (14),AC07917687
Abgabenordnung,"Kühn, Rolf",1968,Stuttgart,,ger,9. Aufl.,Schäffer,PP 3353,JD3S ,,PP 3353 K95 (9),AC10684243
Abgabenordnung,"Klein, Franz",2012,München,978-3-406-62044-7,ger,"11., völlig neubearb. Aufl.",Beck,PP 3403,JD3S ,,PP 3403 K64 (11),AC08901081
Abgabenordnung,"Pahlke, Armin",2009,München,978-3-406-56799-5,ger,2. Aufl.,Beck,PP 3103,JD3S ,,PP 3403 P141 (2),AC07610271
Abgabenordnung,"Brockmeyer, Hans Bernhard",1998,München,3-406-42639-5,ger,"6., völlig neubearb. Aufl.",Beck,PP 3403,JD3S ,,PP 3403 K64 (6),AC02567299
Abgabenordnung,"Koch, Karl [Hrsg.]",1996,Köln [u.a.],3-452-23200-X,ger,"5., völlig überarb. und erw. Aufl.",Heymann,PP 3353,JD3S ,,PP 3353 K76 (5),AC01583717
Abgabenordnung,"Rose, Gerd",2003,Bielefeld,3-503-06345-5,ger,"4., vollst. überarb. Aufl.",Erich Schmidt,PP 3354,JD3S ,,PP 3354 R796 (4),AC07898907
Abgabenordnung,"Watrin, Christoph",2012,Berlin,978-3-503-13869-2,ger,"5., völlig neu bearb. und erw. Aufl.",Schmidt,PP 3354,JD3S ,,PP 3354 W336 (5),AC11792943
Abgabenordnung,"Koenig, Ulrich [Hrsg.]",2014,München,978-3-406-63710-0,ger,"3., völlig neubearb. Aufl.",Beck,PP 3353,JD3S ,,PP 3403 K78 (3),AC10854362
Abgabenordnung - Finanzgerichtsordnung,"Hübschmann, Walter [Begr.]",0,Köln,3-504-22084-8,ger,Losebl.-Ausg.,Schmidt,PP 3353,JD3S ,,PP 3353 H887 A1-11,AC01259177
Abgabenordnung - Finanzgerichtsordnung,"Hübschmann, Walter [Begr.]",0,Köln,3-504-22084-8,ger,Losebl.-Ausg.,Schmidt,PP 3353,JD3S ,,PP 3353 H887 A1-15,AC01259177
Abgabenordnung - Finanzgerichtsordnung,"Hübschmann, Walter [Begr.]",0,Köln,3-504-22084-8,ger,Losebl.-Ausg.,Schmidt,PP 3353,JD3S ,,PP 3353 H887 A1-14,AC01259177
Abgabenordnung - Finanzgerichtsordnung,"Hübschmann, Walter [Begr.]",0,Köln,3-504-22084-8,ger,Losebl.-Ausg.,Schmidt,PP 3353,JD3S ,,PP 3353 H887 A1-13,AC01259177
Abgabenordnung - Finanzgerichtsordnung,"Hübschmann, Walter [Begr.]",0,Köln,3-504-22084-8,ger,Losebl.-Ausg.,Schmidt,PP 3353,JD3S ,,PP 3353 H887 A1-12,AC01259177
Abgabenordnung - Finanzgerichtsordnung,"Hübschmann, Walter [Begr.]",0,Köln,3-504-22084-8,ger,Losebl.-Ausg.,Schmidt,PP 3353,JD3S ,,PP 3353 H887 A1-8,AC01259177
Abgabenordnung - Finanzgerichtsordnung,"Hübschmann, Walter [Begr.]",0,Köln,3-504-22084-8,ger,Losebl.-Ausg.,Schmidt,PP 3353,JD3S ,,PP 3353 H887 A1-7,AC01259177
Abgabenordnung - Finanzgerichtsordnung,"Hübschmann, Walter [Begr.]",0,Köln,3-504-22084-8,ger,Losebl.-Ausg.,Schmidt,PP 3353,JD3S ,,PP 3353 H887 A1-6,AC01259177
Abgabenordnung - Finanzgerichtsordnung,"Hübschmann, Walter [Begr.]",0,Köln,3-504-22084-8,ger,Losebl.-Ausg.,Schmidt,PP 3353,JD3S ,,PP 3353 H887 A1-5,AC01259177
Abgabenordnung - Finanzgerichtsordnung,"Hübschmann, Walter [Begr.]",0,Köln,3-504-22084-8,ger,Losebl.-Ausg.,Schmidt,PP 3353,JD3S ,,PP 3353 H887 A1-4,AC01259177
Abgabenordnung - Finanzgerichtsordnung,"Hübschmann, Walter [Begr.]",0,Köln,3-504-22084-8,ger,Losebl.-Ausg.,Schmidt,PP 3353,JD3S ,,PP 3353 H887 A1-3,AC01259177
Abgabenordnung - Finanzgerichtsordnung,"Hübschmann, Walter [Begr.]",0,Köln,3-504-22084-8,ger,Losebl.-Ausg.,Schmidt,PP 3353,JD3S ,,PP 3353 H887 A1-2,AC01259177